quarter,level_1,level_2,level_3,level_4,value
2011-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,6539.5
2011-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,17998.2
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,143571.9
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,118615.9
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,38212.7
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,36772.4
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,21370.7
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24016.9
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2392.4
2011-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4093.1
2011-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-8212.6
2011-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,16395.5
2011-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,6821.1
2011-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-3613.4
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,144287.9
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,120780.8
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,37624.4
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,38067.1
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,19568.3
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24221.3
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2049.8
2011-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,3871
2011-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-9266.7
2011-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-5439.3
2011-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,3823.2
2011-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,28915.3
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,144363.1
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,121065.8
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,39546.5
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,40732.8
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,20078.9
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,23816
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2951.1
2012-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4929.5
2012-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2053.1
2012-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,23631.1
2012-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-8594.1
2012-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-3661.2
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,145181.7
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,121481.2
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,40046
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,41612.3
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,20737.3
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24622.9
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2818.5
2012-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4599.2
2012-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-17063.6
2012-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,18998.3
2012-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-3818.9
2012-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,13206.2
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,137657.1
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,112524
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,39355.9
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,41215.1
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,19831.1
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24117.4
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2582.2
2012-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4638.6
2012-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-10603
2012-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,26415.5
2012-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-6155.9
2012-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1289.1
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,136472.8
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,114936.5
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,42820.8
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,42536.9
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,20375.9
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24865.3
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2281
2012-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4343.2
2012-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-13807
2012-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,29541.6
2012-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-3184.4
2012-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-11156.5
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,133668
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,111623.7
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,41446.9
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,45004.7
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,19741.9
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,25223.7
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3584
2013-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,5368.1
2013-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-11459.5
2013-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,22651.8
2013-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-4880.2
2013-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-3930.5
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,145807.2
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,119787.1
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,44351.1
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,46602.4
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,22323.3
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,26524.7
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3068.6
2013-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,5007.2
2013-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-4192.6
2013-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,94.7
2013-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-2642.6
2013-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,19760
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,148262.8
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,124162
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,45394.6
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,47161.3
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,21683.8
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,26441.1
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3024.2
2013-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,5045.5
2013-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2001
2013-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,14824
2013-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-6247.1
2013-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,8774.2
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,145339.2
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,118929.8
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,46526.7
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,48567.3
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,20912.7
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,27202.1
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2871.9
2013-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4903.9
2013-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-6260.1
2013-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,42557.7
2013-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-2639.4
2013-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-24224.9
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,138752.3
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,116325.8
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,47960.2
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,52200.4
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,21454.2
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24989.5
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3336.4
2014-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,5218
2014-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-13182.3
2014-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,21820.7
2014-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-406.4
2014-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,3090.8
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,146206.5
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,119576.4
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,47712.5
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,52707.6
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,22435.9
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,26337.9
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3143.4
2014-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,5123.2
2014-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-346.8
2014-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,36123.4
2014-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-162.8
2014-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-25736.3
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,144338.7
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,113875.9
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,48936.2
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,51913
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,23223.5
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,25994.1
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3110.5
2014-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,5149.9
2014-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1570.7
2014-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,669.2
2014-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-353.7
2014-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,19721.4
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,141653.9
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,111326.5
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,50234.3
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,54356.6
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,23016.1
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,26686.1
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,2840.8
2014-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,4962.5
2014-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-5453
2014-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,347.8
2014-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-2693.4
2014-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,28051.5
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,135365
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,101356.1
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,51384.5
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,54683.3
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,22223.4
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,30717.9
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3833.9
2015-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,7147.2
2015-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-7978.7
2015-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,10496.8
2015-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,6482.4
2015-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,10569.4
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,137023.6
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,106872.6
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,52373.6
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,55729.3
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,23886.4
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,32159.1
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3647.1
2015-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,7077.1
2015-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-5181.1
2015-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,22926
2015-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-6385.5
2015-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,797.9
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,136164.1
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,106010.2
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,53517.3
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,55363.3
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,27493.8
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,32123.5
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3708.4
2015-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,7194.5
2015-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-12027.3
2015-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,16740.2
2015-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-11821.1
2015-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,26972.1
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,136183.7
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,103229.6
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,53347.3
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,56523.7
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,24941.1
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,32437
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3744.7
2015-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,7316.1
2015-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-8566.7
2015-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,34597.1
2015-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,4141.5
2015-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-10905.3
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,118883
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,91252.9
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,50931.4
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,53352.9
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,24587.2
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,32409.2
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3740.7
2016-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,6027.6
2016-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-7877.8
2016-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-8584.5
2016-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,1084.3
2016-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,39045
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,128234.2
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,96190.6
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,54054.1
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,54462.8
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,26482
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,34018.5
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3603.9
2016-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,6101
2016-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-24499.8
2016-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,15090.6
2016-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,9033
2016-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,16959.2
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,128245
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,96319.2
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,53764.7
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,53076.5
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,28253.6
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,34636.6
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,3782.3
2016-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,6125.8
2016-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-8019.2
